﻿全国地方公共団体コード,ID,地方公共団体名,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考,名称,名称カナ
104213,f104213011,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.591294,138.82791,,,中上中2-1,ﾅｶｼﾞｮｳﾅｶ2-1
104213,f104213012,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.590865,138.82958,,,中上中2-2,ﾅｶｼﾞｮｳﾅｶ2-2
104213,f104213013,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.59098,138.831309,,,中上中2-3,ﾅｶｼﾞｮｳﾅｶ2-3
104213,f104213014,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.591093,138.832687,,,中上中2-4,ﾅｶｼﾞｮｳﾅｶ2-4
104213,f104213015,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.590441,138.833763,,,中上中2-5,ﾅｶｼﾞｮｳﾅｶ2-5
104213,f104213016,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.591673,138.834901,,,中上中2-6,ﾅｶｼﾞｮｳﾅｶ2-6
104213,f104213017,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.588845,138.831791,,,中上中2-7,ﾅｶｼﾞｮｳﾅｶ2-7
104213,f104213018,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.588582,138.833351,,,中上中2-8,ﾅｶｼﾞｮｳﾅｶ2-8
104213,f104213019,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.587678,138.834412,,,中上中2-9,ﾅｶｼﾞｮｳﾅｶ2-9
104213,f104213020,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.590298,138.835066,,,中上中3-1,ﾅｶｼﾞｮｳﾅｶ3-1
104213,f104213021,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.590108,138.836787,,,中上中3-2,ﾅｶｼﾞｮｳﾅｶ3-2
104213,f104213022,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.591221,138.836781,,,中上中3-3,ﾅｶｼﾞｮｳﾅｶ3-3
104213,f104213023,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.591684,138.83882,,,中上中3-4,ﾅｶｼﾞｮｳﾅｶ3-4
104213,f104213024,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.59208,138.840891,,,中上中3-5,ﾅｶｼﾞｮｳﾅｶ3-5
104213,f104213025,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.589851,138.838395,,,中上中3-6,ﾅｶｼﾞｮｳﾅｶ3-6
104213,f104213026,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.590643,138.838889,,,中上中3-7,ﾅｶｼﾞｮｳﾅｶ3-7
104213,f104213027,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.589473,138.840143,,,中上中3-8,ﾅｶｼﾞｮｳﾅｶ3-8
104213,f104213028,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.591087,138.841873,,,中上中3-9,ﾅｶｼﾞｮｳﾅｶ3-9
104213,f104213029,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.592663,138.84363,,,中上中3-10,ﾅｶｼﾞｮｳﾅｶ3-10
104213,f104213030,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.584033,138.830423,,,中上中4-1,ﾅｶｼﾞｮｳﾅｶ4-1
104213,f104213031,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.586203,138.826131,,,中上中4-2,ﾅｶｼﾞｮｳﾅｶ4-2
104213,f104213032,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.587661,138.821773,,,中上中4-3,ﾅｶｼﾞｮｳﾅｶ4-3
104213,f104213033,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字折田,群馬県,中之条町,,,,36.588575,138.81921,,,中上中4の2-1,ﾅｶｼﾞｮｳﾅｶ4ﾉ2-1
104213,f104213034,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字折田,群馬県,中之条町,,,,36.58933,138.818361,,,中上中4の2-2,ﾅｶｼﾞｮｳﾅｶ4ﾉ2-2
104213,f104213035,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.583237,138.834771,,,中上中5-1,ﾅｶｼﾞｮｳﾅｶ5-1
104213,f104213036,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.584692,138.834379,,,中上中5-2,ﾅｶｼﾞｮｳﾅｶ5-2
104213,f104213037,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.585612,138.832288,,,中上中5-3,ﾅｶｼﾞｮｳﾅｶ5-3
104213,f104213038,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.584882,138.836677,,,中上中5-4,ﾅｶｼﾞｮｳﾅｶ5-4
104213,f104213039,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.585955,138.837165,,,中上中5-5,ﾅｶｼﾞｮｳﾅｶ5-5
104213,f104213040,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.586682,138.835638,,,中上中5-6,ﾅｶｼﾞｮｳﾅｶ5-6
104213,f104213041,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.587257,138.837275,,,中上中5-7,ﾅｶｼﾞｮｳﾅｶ5-7
104213,f104213042,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.587366,138.838445,,,中上中5-8,ﾅｶｼﾞｮｳﾅｶ5-8
104213,f104213043,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.588524,138.836018,,,中上中5-9,ﾅｶｼﾞｮｳﾅｶ5-9
104213,f104213044,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.584571,138.837934,,,中上中6-1,ﾅｶｼﾞｮｳﾅｶ6-1
104213,f104213045,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.586292,138.838162,,,中上中6-2,ﾅｶｼﾞｮｳﾅｶ6-2
104213,f104213046,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.586343,138.839942,,,中上中6-3,ﾅｶｼﾞｮｳﾅｶ6-3
104213,f104213047,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.588178,138.838231,,,中上中7-1,ﾅｶｼﾞｮｳﾅｶ7-1
104213,f104213048,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.588232,138.840468,,,中上中8-1,ﾅｶｼﾞｮｳﾅｶ8-1
104213,f104213049,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.588303,138.841914,,,中上中8-2,ﾅｶｼﾞｮｳﾅｶ8-2
104213,f104213050,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.589594,138.841982,,,中上中8-3,ﾅｶｼﾞｮｳﾅｶ8-3
104213,f104213051,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.58909,138.842954,,,中上中8-4,ﾅｶｼﾞｮｳﾅｶ8-4
104213,f104213052,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.588906,138.844445,,,中上中9-1,ﾅｶｼﾞｮｳﾅｶ9-1
104213,f104213053,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.589736,138.844322,,,中上中9-2,ﾅｶｼﾞｮｳﾅｶ9-2
104213,f104213054,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.58835,138.845351,,,中上中10-1,ﾅｶｼﾞｮｳﾅｶ10-1
104213,f104213055,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.587951,138.846268,,,中上中10-2,ﾅｶｼﾞｮｳﾅｶ10-2
104213,f104213056,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.587319,138.840614,,,中上中11-1,ﾅｶｼﾞｮｳﾅｶ11-1
104213,f104213057,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.587655,138.843391,,,中上中11-2,ﾅｶｼﾞｮｳﾅｶ11-2
104213,f104213058,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.586949,138.84357,,,中上中11-3,ﾅｶｼﾞｮｳﾅｶ11-3
104213,f104213059,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.587381,138.844955,,,中上中11-4,ﾅｶｼﾞｮｳﾅｶ11-4
104213,f104213060,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.584435,138.845701,,,中上中11-5,ﾅｶｼﾞｮｳﾅｶ11-5
104213,f104213061,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.584134,138.847072,,,中上中11-6,ﾅｶｼﾞｮｳﾅｶ11-6
104213,f104213062,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.601234,138.845857,,,中上中12-1,ﾅｶｼﾞｮｳﾅｶ12-1
104213,f104213063,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.60056,138.847157,,,中上中12-2,ﾅｶｼﾞｮｳﾅｶ12-2
104213,f104213064,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.598397,138.84716,,,中上中12-3,ﾅｶｼﾞｮｳﾅｶ12-3
104213,f104213065,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.599422,138.84926,,,中上中12-4,ﾅｶｼﾞｮｳﾅｶ12-4
104213,f104213066,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.598485,138.850646,,,中上中12-5,ﾅｶｼﾞｮｳﾅｶ12-5
104213,f104213067,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字横尾,群馬県,中之条町,,,,36.59742,138.8526,,,中上中12-6,ﾅｶｼﾞｮｳﾅｶ12-6
104213,f104213068,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.593488,138.848859,,,中上中12-7,ﾅｶｼﾞｮｳﾅｶ12-7
104213,f104213069,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.592614,138.845195,,,中上中12-8,ﾅｶｼﾞｮｳﾅｶ12-8
104213,f104213070,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.591715,138.84508,,,中上中12-9,ﾅｶｼﾞｮｳﾅｶ12-9
104213,f104213071,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.591518,138.848288,,,中上中12-10,ﾅｶｼﾞｮｳﾅｶ12-10
104213,f104213072,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.589891,138.847505,,,中上中12-11,ﾅｶｼﾞｮｳﾅｶ12-11
104213,f104213073,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.589833,138.849464,,,中上中12-12,ﾅｶｼﾞｮｳﾅｶ12-12
104213,f104213074,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.589361,138.851339,,,中上中12-13,ﾅｶｼﾞｮｳﾅｶ12-13
104213,f104213075,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.588383,138.848835,,,中上中12-14,ﾅｶｼﾞｮｳﾅｶ12-14
104213,f104213076,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.587782,138.847831,,,中上中12-15,ﾅｶｼﾞｮｳﾅｶ12-15
104213,f104213077,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.586112,138.849209,,,中上中12-16,ﾅｶｼﾞｮｳﾅｶ12-16
104213,f104213078,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.588136,138.8518,,,中上中13-1,ﾅｶｼﾞｮｳﾅｶ13-1
104213,f104213079,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.587962,138.850635,,,中上中13-2,ﾅｶｼﾞｮｳﾅｶ13-2
104213,f104213080,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.58713,138.850522,,,中上中13-3,ﾅｶｼﾞｮｳﾅｶ13-3
104213,f104213081,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.587195,138.851241,,,中上中13-4,ﾅｶｼﾞｮｳﾅｶ13-4
104213,f104213082,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.586025,138.850083,,,中上中13-5,ﾅｶｼﾞｮｳﾅｶ13-5
104213,f104213083,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.584881,138.850735,,,中上中13-6,ﾅｶｼﾞｮｳﾅｶ13-6
104213,f104213084,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.583098,138.849441,,,中上中13-7,ﾅｶｼﾞｮｳﾅｶ13-7
104213,f104213085,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.582495,138.850769,,,中上中13-8,ﾅｶｼﾞｮｳﾅｶ13-8
104213,f104213086,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.587175,138.852276,,,中上中14-1,ﾅｶｼﾞｮｳﾅｶ14-1
104213,f104213087,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.58722,138.853185,,,中上中14-2,ﾅｶｼﾞｮｳﾅｶ14-2
104213,f104213088,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.586024,138.852139,,,中上中14-3,ﾅｶｼﾞｮｳﾅｶ14-3
104213,f104213089,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.586109,138.85263,,,中上中14-4,ﾅｶｼﾞｮｳﾅｶ14-4
104213,f104213090,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.582378,138.852809,,,中上中14-5,ﾅｶｼﾞｮｳﾅｶ14-5
104213,f104213091,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.58631,138.853666,,,中上中15-1,ﾅｶｼﾞｮｳﾅｶ15-1
104213,f104213092,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.584983,138.852786,,,中上中15-2,ﾅｶｼﾞｮｳﾅｶ15-2
104213,f104213093,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.583863,138.852789,,,中上中15-3,ﾅｶｼﾞｮｳﾅｶ15-3
104213,f104213094,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.582418,138.854471,,,中上中15-4,ﾅｶｼﾞｮｳﾅｶ15-4
104213,f104213095,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.589911,138.854614,,,中上中16-1,ﾅｶｼﾞｮｳﾅｶ16-1
104213,f104213096,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.588201,138.855087,,,中上中16-2,ﾅｶｼﾞｮｳﾅｶ16-2
104213,f104213097,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.588293,138.856154,,,中上中16-3,ﾅｶｼﾞｮｳﾅｶ16-3
104213,f104213098,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.587271,138.854992,,,中上中16-4,ﾅｶｼﾞｮｳﾅｶ16-4
104213,f104213099,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.587298,138.856161,,,中上中16-5,ﾅｶｼﾞｮｳﾅｶ16-5
104213,f104213100,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.58621,138.854954,,,中上中16-6,ﾅｶｼﾞｮｳﾅｶ16-6
104213,f104213101,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.586104,138.856403,,,中上中16-7,ﾅｶｼﾞｮｳﾅｶ16-7
104213,f104213102,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.584881,138.85546,,,中上中16-8,ﾅｶｼﾞｮｳﾅｶ16-8
104213,f104213103,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.582195,138.856343,,,中上中16-9,ﾅｶｼﾞｮｳﾅｶ16-9
104213,f104213104,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.588241,138.85776,,,中上中17-1,ﾅｶｼﾞｮｳﾅｶ17-1
104213,f104213105,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.587297,138.859622,,,中上中17-2,ﾅｶｼﾞｮｳﾅｶ17-2
104213,f104213106,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.587155,138.857566,,,中上中17-3,ﾅｶｼﾞｮｳﾅｶ17-3
104213,f104213107,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.586008,138.857703,,,中上中17-4,ﾅｶｼﾞｮｳﾅｶ17-4
104213,f104213108,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.584854,138.859909,,,中上中17-5,ﾅｶｼﾞｮｳﾅｶ17-5
104213,f104213109,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.584073,138.858315,,,中上中17-6,ﾅｶｼﾞｮｳﾅｶ17-6
104213,f104213110,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.582477,138.857995,,,中上中17-7,ﾅｶｼﾞｮｳﾅｶ17-7
104213,f104213111,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.592477,138.849966,,,中上中18-1,ﾅｶｼﾞｮｳﾅｶ18-1
104213,f104213112,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.592959,138.852073,,,中上中18-2,ﾅｶｼﾞｮｳﾅｶ18-2
104213,f104213113,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.591119,138.85228,,,中上中18-3,ﾅｶｼﾞｮｳﾅｶ18-3
104213,f104213114,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.589405,138.852595,,,中上中18-4,ﾅｶｼﾞｮｳﾅｶ18-4
104213,f104213115,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.588635,138.853237,,,中上中18-5,ﾅｶｼﾞｮｳﾅｶ18-5
104213,f104213116,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.586519,138.861873,,,中上中19-1,ﾅｶｼﾞｮｳﾅｶ19-1
104213,f104213117,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.586045,138.862998,,,中上中19-2,ﾅｶｼﾞｮｳﾅｶ19-2
104213,f104213118,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.585654,138.861788,,,中上中19-3,ﾅｶｼﾞｮｳﾅｶ19-3
104213,f104213119,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.585223,138.864684,,,中上中19-4,ﾅｶｼﾞｮｳﾅｶ19-4
104213,f104213120,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字伊勢町,群馬県,中之条町,,,,36.584764,138.862022,,,中上中19-5,ﾅｶｼﾞｮｳﾅｶ19-5
104213,f104213121,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字青山,群馬県,中之条町,,,,36.581866,138.868598,,,中上青1,ﾅｶｼﾞｮｳｱｵ1
104213,f104213122,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字青山,群馬県,中之条町,,,,36.582401,138.870506,,,中上青2,ﾅｶｼﾞｮｳｱｵ2
104213,f104213123,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字青山,群馬県,中之条町,,,,36.58002,138.871529,,,中上青3,ﾅｶｼﾞｮｳｱｵ3
104213,f104213124,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字青山,群馬県,中之条町,,,,36.577748,138.874389,,,中上青4,ﾅｶｼﾞｮｳｱｵ4
104213,f104213125,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字市城,群馬県,中之条町,,,,36.572585,138.883037,,,中上市1,ﾅｶｼﾞｮｳｲﾁ1
104213,f104213126,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字市城,群馬県,中之条町,,,,36.570713,138.884493,,,中上市2,ﾅｶｼﾞｮｳｲﾁ2
104213,f104213127,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字市城,群馬県,中之条町,,,,36.566858,138.890583,,,中上市3,ﾅｶｼﾞｮｳｲﾁ3
104213,f104213128,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字下沢渡,群馬県,中之条町,,,,36.613668,138.797166,,,中上沢11-1,ﾅｶｼﾞｮｳｻﾜ11-1
104213,f104213129,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字下沢渡,群馬県,中之条町,,,,36.610202,138.794165,,,中上沢11-2,ﾅｶｼﾞｮｳｻﾜ11-2
104213,f104213130,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字下沢渡,群馬県,中之条町,,,,36.608492,138.794867,,,中上沢11-3,ﾅｶｼﾞｮｳｻﾜ11-3
104213,f104213131,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.622545,138.796943,,,中上沢12-1,ﾅｶｼﾞｮｳｻﾜ12-1
104213,f104213132,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字四万,群馬県,中之条町,,,,36.6004308,138.797505,,,中上沢12-2,ﾅｶｼﾞｮｳｻﾜ12-2
