﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,所在地_全国地方公共団体コード,町字ID,所在地_連結標記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考,地区名
104213,b104213018,中之条町,中之条町の鳥追い祭り,ナカノジョウマチノトリオイマツリ,,,県無民,,,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,大字中之条町,,,,,,,,,,,,,,,,,2015-10-20,,,,,,,,,,,,,中之条
104213,b104213019,中之条町,鳥追い祭の太鼓,トリオイマツリノタイコ,,,県有民,,,104213,,群馬県吾妻郡中之条町大字中之条町429-1,群馬県,中之条町,大字中之条町,429-1,,,,,,,,,,,,,,,,1983-02-22,,,,,,,,,,,,,中之条
104213,b104213020,中之条町,入山の浄土信仰仏画,イリヤマノジョウドシンコウブツガ,,,県有民,,,104213,,群馬県吾妻郡中之条町大字入山891,群馬県,中之条町,大字入山,891,,,,,,,,,,,,,,,,1996-03-29,,,,,,,,,,,,,入山
104213,b104213021,中之条町,熊倉遺跡,クマクライセキ,,,県史跡,,,104213,,群馬県吾妻郡中之条町大字入山4054-41,群馬県,中之条町,大字入山,4054-41,,,,,,,,,,,,,,,,1984-12-25,,,,,,,,,,,,,入山
104213,b104213022,中之条町,中之条のサイカチ,ナカノジョウノサイカチ,,,県天然,,,104213,,群馬県吾妻郡中之条町大字市城372,群馬県,中之条町,大字市城,372,,36.335866,138.531566,,,,,,,,,,,,,1955-01-14,,,,,,,,,,,,,市城
104213,b104213023,中之条町,親都神社の大ケヤキ,チカトジンジャノオオケヤキ,,,県天然,,,104213,,群馬県吾妻郡中之条町大字五反田220,群馬県,中之条町,大字五反田,220,,36.361869,138.500042,,,,,,,,,,,,,1957-04-23,,,,,,,,,,,,,五反田
104213,b104213024,中之条町,大岩の三叉スギ,オオイワノサンマタスギ,,,県天然,,,104213,,群馬県吾妻郡中之条町大字上沢渡3315,群馬県,中之条町,大字上沢渡,3315,,,,,,,,,,,,,,,,1958-03-22,,,,,,,,,,,,,上沢渡
104213,b104213025,中之条町,入山世立のシダレグリ,イリヤマヨダテノシダレグリ,,,県天然,,,104213,,群馬県吾妻郡中之条町大字入山2374,群馬県,中之条町,大字入山,2374,,,,,,,,,,,,,,,,1962-08-02,,,,,,,,,,,,,入山
104213,b104213026,中之条町,大久保のナツグミ,オオクボノナツグミ,,,県天然,,,104213,,群馬県吾妻郡中之条町大字五反田343-1,群馬県,中之条町,大字五反田,343-1,,,,,,,,,,,,,,,,1973-08-21,,,,,,,,,,,,,五反田
104213,b104213027,中之条町,駒岩のヒイラギ,コマイワノヒイラギ,,,県天然,,,104213,,群馬県吾妻郡中之条町大字四万3190,群馬県,中之条町,大字四万,3190,,,,,,,,,,,,,,,,1982-04-20,,,,,,,,,,,,,四万
104213,b104213028,中之条町,中之条高校のラクウショウ,ナカノジョウコウコウノラクショウ,,,県天然,,,104213,,群馬県吾妻郡中之条町大字中之条町1303,群馬県,中之条町,大字中之条町,1303,,36.351769,138.51022,,,,,,,,,,,,,1992-05-15,,,,,,,,,,,,,中之条
104213,b104213029,中之条町,伊賀野のモミ,イガノノモミ,,,県天然,,,104213,,群馬県吾妻郡中之条町大字下沢渡1368,群馬県,中之条町,大字下沢渡,1368,,,,,,,,,,,,,,,,1992-05-15,,,,,,,,,,,,,下沢渡
104213,b104213030,中之条町,四万の甌穴群,シマノオウケツグン,,,県天然,,,104213,,群馬県吾妻郡中之条町大字四万3520-4,群馬県,中之条町,大字四万,3520-4,,36.394322,138.474805,,,,,,,,,,,,,1971-12-22,,,,,,,,,,,,,四万
104213,b104213031,中之条町,旧大岩学校,キュウオオイワガッコウ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字上沢渡3404-1,群馬県,中之条町,大字上沢渡,3404-1,,,,,,,,,,,,,,,,1988-03-26,,,,,,,,,,,,,上沢渡
104213,b104213032,中之条町,旧五反田学校,キュウゴタンダガッコウ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字五反田1648,群馬県,中之条町,大字五反田,1648,,36.363455,138.492368,,,,,,,,,,,,,1988-03-26,,,,,,,,,,,,,五反田
104213,b104213033,中之条町,旧須賀神社本殿,キュウスガジンジャホンデン,,,町重文,,,104213,,群馬県吾妻郡中之条町大字中之条町890,群馬県,中之条町,大字中之条町,890,,,,,,,,,,,,,,,,1994-12-01,,,,,,,,,,,,,中之条
104213,b104213034,中之条町,薬師堂のお籠堂,ヤクシドウノオコモリドウ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字四万4371,群馬県,中之条町,大字四万,4371,,,,,,,,,,,,,,,,2000-03-27,,,,,,,,,,,,,四万
104213,b104213035,中之条町,赤岩湯本家住宅,アカイワユオトケジュウタク,,,町重文,,,104213,,群馬県吾妻郡中之条町大字赤岩281,群馬県,中之条町,大字赤岩,281,,,,,,,,,,,,,,,,1999-08-25,,,,,,,,,,,,,赤岩
104213,b104213036,中之条町,積善館の前新・向新・廊下橋,セキゼンカンノマエシン・ムコウシン・ロウカバシ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字四万4236-1,群馬県,中之条町,大字四万,4236-1,,36.410007,138.463711,,,,,,,,,,,,,2014-07-23,,,,,,,,,,,,,四万
104213,b104213037,中之条町,滝沢不動尊の石仏,タキザワフドウソンノセキブツ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字折田345,群馬県,中之条町,大字折田,345,,,,,,,,,,,,,,,,1979-03-08,,,,,,,,,,,,,折田
104213,b104213038,中之条町,林昌寺の画像板碑,リンショウジノガゾウイタビ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字伊勢町1002,群馬県,中之条町,大字伊勢町,1002,,,,,,,,,,,,,,,,1979-03-08,,,,,,,,,,,,,伊勢町
104213,b104213039,中之条町,沢渡の画像板碑,サワタリノガゾウイタビ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字上沢渡2189,群馬県,中之条町,大字上沢渡,2189,,,,,,,,,,,,,,,,1988-03-26,,,,,,,,,,,,,上沢渡
104213,b104213040,中之条町,稲裹地神の碑,イナツツミヂシンノヒ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字四万譲葉(国有林内),群馬県,中之条町,大字四万譲葉(国有林内),,,,,,,,,,,,,,,,,1994-12-01,,,,,,,,,,,,,四万
104213,b104213041,中之条町,福田宗禎（浩斎）の墓碑,フクダソウテイ(コウサイ)ノボヒ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字上沢渡2158,群馬県,中之条町,大字上沢渡,2158,,,,,,,,,,,,,,,,1994-12-01,,,,,,,,,,,,,上沢渡
104213,b104213042,中之条町,市城の宝塔,イチシロノホウトウ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字市城872-3,群馬県,中之条町,大字市城,872-3,,36.335772,138.532283,,,,,,,,,,,,,2000-03-27,,,,,,,,,,,,,市城
104213,b104213043,中之条町,稲荷石稲荷神社の絵馬,トウケエシイナリジンジャノエマ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字中之条町681-2,群馬県,中之条町,大字中之条町,681-2,,,,,,,,,,,,,,,,1994-12-01,,,,,,,,,,,,,上沢渡
104213,b104213044,中之条町,吾妻神社の献額,アガツマジンジャノケンガク,,,町重文,,,104213,,群馬県吾妻郡中之条町大字横尾1354-1,群馬県,中之条町,大字横尾,1354-1,,36.352019,138.515384,,,,,,,,,,,,,1994-12-01,,,,,,,,,,,,,横尾
104213,b104213045,中之条町,吾嬬神社神像群(附　棟札及び絵馬),カズマジンジャシンゾウグン（フ　ムナフダオヨビエマ）,,,町重文,,,104213,,群馬県吾妻郡中之条町大字山田572,群馬県,中之条町,大字山田,572,,,,,,,,,,,,,,,,1981-03-07,,,,,,,,,,,,,山田
104213,b104213046,中之条町,宗本寺本堂の欄間,ソウホンジホンドウノランマ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字山田494,群馬県,中之条町,大字山田,494,,,,,,,,,,,,,,,,2000-03-27,,,,,,,,,,,,,下沢渡
104213,b104213047,中之条町,永徳齋作有職離一式,エイトクサイサクユウソクビナイッシキ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字中之条町947-1,群馬県,中之条町,大字中之条町,947-1,,,,,,,,,,,,,,,,2006-03-24,,,,,,,,,,,,,中之条
104213,b104213048,中之条町,稲裹神社の縣仏,イナツツミジンジャノカケボトケ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字四万1594,群馬県,中之条町,大字四万,1594,,,,,,,,,,,,,,,,1979-03-08,,,,,,,,,,,,,四万
104213,b104213049,中之条町,永林寺の梵鐘,エイリンジノボンショウ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字上沢渡2016,群馬県,中之条町,大字上沢渡,2016,,,,,,,,,,,,,,,,2000-03-27,,,,,,,,,,,,,上沢渡
104213,b104213050,中之条町,吾妻三十三番札所再興記念碑,アガツマサンジュウサンバンフサショサイコウキネンヒ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字大塚2413-1,群馬県,中之条町,大字大塚,2413-1,,36.364625,138.534527,,,,,,,,,,,,,2006-03-24,,,,,,,,,,,,,大塚
104213,b104213051,中之条町,銅印,ドウイン,,,町重文,,,104213,,群馬県吾妻郡中之条町大字中之条947-1,群馬県,中之条町,大字中之条,947-1,,,,,,,,,,,,,,,,2006-03-24,,,,,,,,,,,,,中之条
104213,b104213052,中之条町,一場家文書,イチバケモンジョ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字中之条947-2,群馬県,中之条町,大字中之条,947-2,,,,,,,,,,,,,,,,1981-03-07,,,,,,,,,,,,,中之条
104213,b104213053,中之条町,折田家文書（附　軍旗）,オリタケモンジョ(フ　グンキ),,,町重文,,,104213,,群馬県吾妻郡中之条町大字折田333,群馬県,中之条町,大字折田,333,,,,,,,,,,,,,,,,1981-03-07,,,,,,,,,,,,,折田
104213,b104213054,中之条町,小渕家文書,オブチケモンジョ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字折田1125,群馬県,中之条町,大字折田,1125,,,,,,,,,,,,,,,,1981-03-07,,,,,,,,,,,,,折田
104213,b104213055,中之条町,田村家文書（附　長槍）,タムラケモンジョ(フ　ナガヤリ),,,町重文,,,104213,,群馬県吾妻郡中之条町大字五反田360,群馬県,中之条町,大字五反田,360,,,,,,,,,,,,,,,,1981-03-07,,,,,,,,,,,,,五反田
104213,b104213056,中之条町,折田八幡宮棟札,オリタハチマングウムナフダ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字折田1124,群馬県,中之条町,大字折田,1124,,,,,,,,,,,,,,,,1981-03-07,,,,,,,,,,,,,折田
104213,b104213057,中之条町,地租改正の絵図,チソカイセイノエズ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字下沢渡561-1,群馬県,中之条町,大字下沢渡,561-1,,,,,,,,,,,,,,,,1994-12-01,,,,,,,,,,,,,下沢渡
104213,b104213058,中之条町,町田延陵関係資料と墓碑,マチダエンリョウカンケイシリョウトボヒ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字山田2306-2,群馬県,中之条町,大字山田,2306-2,,,,,,,,,,,,,,,,1994-12-01,,,,,,,,,,,,,山田
104213,b104213059,中之条町,高橋景作関係資料と篁庵先生追遠碑,タカハシケイサクカンケイシリョウトコウアンセンセイツイエンヒ,,,町重文,,,104213,,群馬県吾妻郡中之条町大字横尾882、1358-2,群馬県,中之条町,大字横尾,882、1358-2,,,,,,,,,,,,,,,,1994-12-01,,,,,,,,,,,,,横尾
104213,b104213060,中之条町,小雨・生須の鳥追い,コサメ・ナマスノトリオイ,,,町無民,,,104213,,群馬県吾妻郡中之条町大字小雨・生須地内,群馬県,中之条町,大字小雨・生須地内,,,,,,,,,,,,,,,,,2000-06-29,,,,,,,,,,,,,小雨・生須
104213,b104213061,中之条町,広池遺跡,ヒロイケイセキ,,,町史跡,,,104213,,群馬県吾妻郡中之条町大字赤岩1121,群馬県,中之条町,大字赤岩,1121,,36.335603,138.383968,,,,,,,,,,,,,1976-03-27,,,,,,,,,,,,,赤岩
104213,b104213062,中之条町,樋塚古墳,ヒヅカコフン,,,町史跡,,,104213,,群馬県吾妻郡中之条町大字平1057-1,群馬県,中之条町,大字平,1057-1,,36.355703,138.522389,,,,,,,,,,,,,1979-03-08,,,,,,,,,,,,,平
104213,b104213063,中之条町,小川古墳群,オガワコフングン,,,町史跡,,,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,大字中之条町,,,36.345769,138.494039,,,,,,,,,,,,,1988-03-26,,,,,,,,,,,,,中之条
104213,b104213064,中之条町,笛吹塚,フエフキヅカ,,,町史跡,,,104213,,群馬県吾妻郡中之条町大字山田134-2,群馬県,中之条町,大字山田,134-2,,,,,,,,,,,,,,,,1988-03-26,,,,,,,,,,,,,山田
104213,b104213065,中之条町,小塚古墳,コヅカコフン,,,町史跡,,,104213,,群馬県吾妻郡中之条町大字横尾1305,群馬県,中之条町,大字横尾,1305,,36.352865,138.52055,,,,,,,,,,,,,1988-03-26,,,,,,,,,,,,,横尾
104213,b104213066,中之条町,石の塔古墳及び出土品,イシノトウコフンオヨビシュツドヒン,,,町史跡,,,104213,,群馬県吾妻郡中之条町大字中之条町400-1,群馬県,中之条町,大字中之条町,400-1,,,,,,,,,,,,,,,,1994-12-01,,,,,,,,,,,,,中之条
104213,b104213067,中之条町,城峯城址,ジョウミネジョウシ,,,町史跡,,,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,大字西中之条,,,,,,,,,,,,,,,,,1988-03-26,,,,,,,,,,,,,西中之条
104213,b104213068,中之条町,嵩山城址,タケヤマジョウシ,,,町史跡,,,104213,,群馬県吾妻郡中之条町大字五反田,群馬県,中之条町,大字五反田,,,36.362981,138.495796,,,,,,,,,,,,,1988-03-26,,,,,,,,,,,,,五反田
104213,b104213069,中之条町,八幡城址,ハチマンジョウシ,,,町史跡,,,104213,,群馬県吾妻郡中之条町大字横尾,群馬県,中之条町,大字横尾,,,36.361453,138.522675,,,,,,,,,,,,,1988-03-26,,,,,,,,,,,,,横尾
104213,b104213070,中之条町,山田城址(古城),ヤマダジョウシ(コジョウ),,,町史跡,,,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,大字山田,,,,,,,,,,,,,,,,,1994-12-01,,,,,,,,,,,,,山田
104213,b104213071,中之条町,桑田城址(寺山),クワタジョウシ(テラヤマ),,,町史跡,,,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,大字山田,,,,,,,,,,,,,,,,,1994-12-01,,,,,,,,,,,,,山田
104213,b104213072,中之条町,内山城址,ウチヤマジョウシ,,,町史跡,,,104213,,群馬県吾妻郡中之条町大字山田,群馬県,中之条町,大字山田,,,,,,,,,,,,,,,,,1994-12-01,,,,,,,,,,,,,折田
104213,b104213073,中之条町,桃瀬の水牢,モモセノミズロウ,,,町史跡,,,104213,,群馬県吾妻郡中之条町大字横尾1639,群馬県,中之条町,大字横尾,1639,,36.352927,138.514808,,,,,,,,,,,,,1979-03-08,,,,,,,,,,,,,横尾
104213,b104213074,中之条町,道路元標,ドウロゲンピョウ,,,町史跡,,,104213,,群馬県吾妻郡中之条町大字中之条町959-2,群馬県,中之条町,大字中之条町,959-2,,,,,,,,,,,,,,,,1988-03-26,,,,,,,,,,,,,中之条
104213,b104213075,中之条町,旧名久田発電所放水口,キュウナクタハツデンショホウスイグチ,,,町史跡,,,104213,,群馬県吾妻郡中之条町大字横尾1329-2,群馬県,中之条町,大字横尾,1329-2,,,,,,,,,,,,,,,,1994-12-01,,,,,,,,,,,,,横尾
104213,b104213076,中之条町,青山の浅間石,アオヤマノアサマイシ,,,町史跡,,,104213,,群馬県吾妻郡中之条町大字青山234-1,群馬県,中之条町,大字青山,234-1,,36.343426,138.522093,,,,,,,,,,,,,1994-12-01,,,,,,,,,,,,,青山
104213,b104213077,中之条町,石の塔の浅間石,イシノトウノアサマイシ,,,町史跡,,,104213,,群馬県吾妻郡中之条町大字中之条町452,群馬県,中之条町,大字中之条町,452,,,,,,,,,,,,,,,,2006-03-24,,,,,,,,,,,,,中之条
104213,b104213078,中之条町,蟻川波右衛門史跡と関係資料,アリカワナミエモンシセキトカンケイシリョウ,,,町史跡・重文,,,104213,,群馬県吾妻郡中之条町大字蟻川,群馬県,中之条町,大字蟻川,,,36.37256,138.514075,,,,,,,,,,,,,2006-03-24,,,,,,,,,,,,,蟻川
104213,b104213079,中之条町,吾嬬橋,アズマバシ,,,町史跡,,,104213,,群馬県吾妻郡中之条町道小雨生須線白砂川上,群馬県,中之条町,町道小雨生須線白砂川上,,,,,,,,,,,,,,,,,1994-02-21,,,,,,,,,,,,,小雨・生須
104213,b104213080,中之条町,百八十八観音,ヒャクハチジュウハチカンノン,,,町史跡,,,104213,,群馬県吾妻郡中之条町大字入山乙3533-6,群馬県,中之条町,大字入山乙,3533-6,,,,,,,,,,,,,,,,1987-04-22,,,,,,,,,,,,,入山
104213,b104213081,中之条町,小雨馬頭観音,コサメバトウカンノン,,,町史跡,,,104213,,群馬県吾妻郡中之条町大字小雨(六合支所側）,群馬県,中之条町,大字小雨(六合支所側）,,,,,,,,,,,,,,,,,1994-02-21,,,,,,,,,,,,,小雨
104213,b104213082,中之条町,生須馬頭観音,ナマスバトウカンノン,,,町史跡,,,104213,,群馬県吾妻郡中之条町大字生須(県道脇),群馬県,中之条町,大字生須(県道脇),,,,,,,,,,,,,,,,,1994-02-21,,,,,,,,,,,,,生須
104213,b104213083,中之条町,妙全杉(逆さ杉),ミョウゼンスギ(サカサスギ),,,町天然,,,104213,,群馬県吾妻郡中之条町大字日影1160,群馬県,中之条町,大字日影,1160,,,,,,,,,,,,,,,,1981-12-12,,,,,,,,,,,,,日影
104213,b104213084,中之条町,シダレザクラ,シダレザクラ,,,町天然,,,104213,,群馬県吾妻郡中之条町大字入山字小倉,群馬県,中之条町,大字入山字小倉,,,,,,,,,,,,,,,,,1986-02-13,,,,,,,,,,,,,入山
104213,b104213085,中之条町,十二の杜(楢),ジュウニノモリ(ナラ),,,町天然,,,104213,,群馬県吾妻郡中之条町大字入山4047,群馬県,中之条町,大字入山,4047,,,,,,,,,,,,,,,,1986-02-13,,,,,,,,,,,,,入山
104213,b104213086,中之条町,町田家のシイ,マチダケノシイ,,,町天然,,,104213,,群馬県吾妻郡中之条町大字中之条町931-1,群馬県,中之条町,大字中之条町,931-1,,,,,,,,,,,,,,,,1988-03-26,,,,,,,,,,,,,中之条
104213,b104213087,中之条町,林昌寺のシダレザクラ,リンショウジノシダレザクラ,,,町天然,,,104213,,群馬県吾妻郡中之条町大字伊勢町1002,群馬県,中之条町,大字伊勢町,1002,,,,,,,,,,,,,,,,1988-03-27,,,,,,,,,,,,,伊勢町
104213,b104213088,中之条町,お神明さんのサクラ,オシンメイサンノサクラ,,,町天然,,,104213,,群馬県吾妻郡中之条町大字伊勢町1303,群馬県,中之条町,大字伊勢町,1303,,,,,,,,,,,,,,,,1988-03-28,,,,,,,,,,,,,伊勢町
104213,b104213089,中之条町,大道のシャクナゲ,ダイドウノシャクナゲ,,,町天然,,,104213,,群馬県吾妻郡中之条町大字大道1260,群馬県,中之条町,大字大道,1260,,36.393404,138.512663,,,,,,,,,,,,,1988-03-29,,,,,,,,,,,,,大道
104213,b104213090,中之条町,囀石のモミ,シャベリイノモミ,,,町天然,,,104213,,群馬県吾妻郡中之条町大字大道246,群馬県,中之条町,大字大道,246,,36.390472,138.50513,,,,,,,,,,,,,1988-03-30,,,,,,,,,,,,,大道
104213,b104213091,中之条町,沢渡のカシ,サワタリノカシ,,,町天然,,,104213,,群馬県吾妻郡中之条町大字上沢渡2297,群馬県,中之条町,大字上沢渡,2297,,,,,,,,,,,,,,,,1994-12-01,,,,,,,,,,,,,上沢渡
104213,b104213092,中之条町,宇妻の糸ヒバ,ウヅマノイトヒバ,,,町天然,,,104213,,群馬県吾妻郡中之条町大字平195,群馬県,中之条町,大字平,195,,,,,,,,,,,,,,,,1994-12-01,,,,,,,,,,,,,平
104213,b104213093,中之条町,清見寺の境内木,セイケンジノケイダイボク,,,町天然,,,104213,,群馬県吾妻郡中之条町大字中之条町762-2,群馬県,中之条町,大字中之条町,762-2,,,,,,,,,,,,,,,,1994-12-01,,,,,,,,,,,,,中之条町
104213,b104213094,中之条町,稲裹神社の境内木,イナツツミジンジャノケイダイボク,,,町天然,,,104213,,群馬県吾妻郡中之条町大字四万1594,群馬県,中之条町,大字四万,1594,,,,,,,,,,,,,,,,1994-12-01,,,,,,,,,,,,,四万
104213,b104213095,中之条町,伊勢宮の境内木,イセグウノケイダイボク,,,町天然,,,104213,,群馬県吾妻郡中之条町大字中之条町429-1,群馬県,中之条町,大字中之条町,429-1,,,,,,,,,,,,,,,,2000-03-27,,,,,,,,,,,,,中之条町
104213,b104213096,中之条町,親都神社の境内木,チカトジンジャノケイダイボク,,,町天然,,,104213,,群馬県吾妻郡中之条町大字五反田220,群馬県,中之条町,大字五反田,220,,,,,,,,,,,,,,,,2000-03-27,,,,,,,,,,,,,五反田
104213,b104213097,中之条町,東谷風穴のマユミ,アズマヤフウケツノマユミ,,,町天然,,,104213,,群馬県吾妻郡中之条町大字赤坂1474-12,群馬県,中之条町,大字赤坂,1474-12,,36.380257,138.523957,,,,,,,,,,,,,2015-08-26,,,,,,,,,,,,,赤坂
104213,b104213098,中之条町,大岩のヒカリゴケ,オオイワノヒカリゴケ,,,町天然,,,104213,,群馬県吾妻郡中之条町大字上沢渡3315-1,群馬県,中之条町,大字上沢渡,3315-1,,,,,,,,,,,,,,,,1988-03-26,,,,,,,,,,,,,上沢渡
104213,b104213099,中之条町,枯木沢の中之条湖成層,カレキサワノナカノジョウコセイソウ,,,町天然,,,104213,,群馬県吾妻郡中之条町大字西中之条2061-18、52,群馬県,中之条町,大字西中之条,2061-18、52,,,,,,,,,,,,,,,,2011-02-24,,,,,,,,,,,,,西中之条
